[Logs]    [11/10/2019, 1:13:55 PM] Creating volume 'resin-data'
[Logs]    [11/10/2019, 1:14:18 PM] Service exited 'main sha256:dd83d87e13da593794c5f0157dea808f807646964089e4a46343aa24db819d69'
[Logs]    [11/10/2019, 1:14:19 PM] Killed service 'main sha256:dd83d87e13da593794c5f0157dea808f807646964089e4a46343aa24db819d69'
[Logs]    [11/10/2019, 1:14:26 PM] Removing volume 'resin-data'
[Logs]    [11/10/2019, 1:16:15 PM] Downloaded image 'registry2.balena-cloud.com/v2/198c811497199baa556336fc9caa43cf@sha256:e0edbbfdbceb0dd8dd61a0cfd4c25516c350d1adebd80ed7403995dd43f7a7f4'
[Logs]    [11/10/2019, 1:16:16 PM] Deleting image 'registry2.balena-cloud.com/v2/675b74065636544cdf4051f0e29dec77@sha256:f1080e438bc6a1389e697249412c62a937370ae1054c92e35389f0dd48a7734f'
[Logs]    [11/10/2019, 1:16:18 PM] Deleted image 'registry2.balena-cloud.com/v2/675b74065636544cdf4051f0e29dec77@sha256:f1080e438bc6a1389e697249412c62a937370ae1054c92e35389f0dd48a7734f'
[Logs]    [11/10/2019, 1:16:20 PM] Installing service 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 1:16:21 PM] Installed service 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 1:16:21 PM] Starting service 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 1:16:31 PM] Started service 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 1:19:33 PM] Downloading image 'registry2.balena-cloud.com/v2/ecc19a302ead63827690751bb706b4d8@sha256:6f6556d21aefc26baed8873a5958eb8dd0428a8c91d7be295f58da8d25103cc2'
[Logs]    [11/10/2019, 1:19:59 PM] Downloaded image 'registry2.balena-cloud.com/v2/ecc19a302ead63827690751bb706b4d8@sha256:6f6556d21aefc26baed8873a5958eb8dd0428a8c91d7be295f58da8d25103cc2'
[Logs]    [11/10/2019, 1:20:24 PM] Service exited 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 1:20:25 PM] Killed service 'main sha256:5aaac744020e69c683d6b0231d0330555d23de8d579900560e619adde4022874'
[Logs]    [11/10/2019, 1:20:28 PM] Deleting image 'registry2.balena-cloud.com/v2/198c811497199baa556336fc9caa43cf@sha256:e0edbbfdbceb0dd8dd61a0cfd4c25516c350d1adebd80ed7403995dd43f7a7f4'
[Logs]    [11/10/2019, 1:20:28 PM] Deleted image 'registry2.balena-cloud.com/v2/198c811497199baa556336fc9caa43cf@sha256:e0edbbfdbceb0dd8dd61a0cfd4c25516c350d1adebd80ed7403995dd43f7a7f4'
[Logs]    [11/10/2019, 1:20:30 PM] Installing service 'main sha256:ec9219a94099a436cdf0fc5a8226d7feb671f282d186df3df8f64700e4d38543'
[Logs]    [11/10/2019, 1:20:31 PM] Installed service 'main sha256:ec9219a94099a436cdf0fc5a8226d7feb671f282d186df3df8f64700e4d38543'
[Logs]    [11/10/2019, 1:20:31 PM] Starting service 'main sha256:ec9219a94099a436cdf0fc5a8226d7feb671f282d186df3df8f64700e4d38543'
[Logs]    [11/10/2019, 1:20:41 PM] Started service 'main sha256:ec9219a94099a436cdf0fc5a8226d7feb671f282d186df3df8f64700e4d38543'
[Logs]    [11/10/2019, 1:21:34 PM] Downloading image 'registry2.balena-cloud.com/v2/015c7108430dde797b1a4a74dee4d9b4@sha256:12fb90eefe0bfae083c53f990eec1784bbd6ee989cc6281113fda360a319204a'
[Logs]    [11/10/2019, 1:21:56 PM] Downloaded image 'registry2.balena-cloud.com/v2/015c7108430dde797b1a4a74dee4d9b4@sha256:12fb90eefe0bfae083c53f990eec1784bbd6ee989cc6281113fda360a319204a'
[Logs]    [11/10/2019, 1:21:58 PM] Killing service 'main sha256:ec9219a94099a436cdf0fc5a8226d7feb671f282d186df3df8f64700e4d38543'
[Logs]    [11/10/2019, 1:22:15 PM] Service exited 'main sha256:ec9219a94099a436cdf0fc5a8226d7feb671f282d186df3df8f64700e4d38543'
[Logs]    [11/10/2019, 1:22:16 PM] Killed service 'main sha256:ec9219a94099a436cdf0fc5a8226d7feb671f282d186df3df8f64700e4d38543'
[Logs]    [11/10/2019, 1:22:23 PM] Deleting image 'registry2.balena-cloud.com/v2/ecc19a302ead63827690751bb706b4d8@sha256:6f6556d21aefc26baed8873a5958eb8dd0428a8c91d7be295f58da8d25103cc2'
[Logs]    [11/10/2019, 1:22:24 PM] Deleted image 'registry2.balena-cloud.com/v2/ecc19a302ead63827690751bb706b4d8@sha256:6f6556d21aefc26baed8873a5958eb8dd0428a8c91d7be295f58da8d25103cc2'
[Logs]    [11/10/2019, 1:22:26 PM] Installing service 'main sha256:7b2f2e3e4e262c9c32372e257a636855ae521b549128ade031fe01697032a70b'
[Logs]    [11/10/2019, 1:22:27 PM] Installed service 'main sha256:7b2f2e3e4e262c9c32372e257a636855ae521b549128ade031fe01697032a70b'
[Logs]    [11/10/2019, 1:22:27 PM] Starting service 'main sha256:7b2f2e3e4e262c9c32372e257a636855ae521b549128ade031fe01697032a70b'
[Logs]    [11/10/2019, 1:22:38 PM] Started service 'main sha256:7b2f2e3e4e262c9c32372e257a636855ae521b549128ade031fe01697032a70b'
[Logs]    [11/10/2019, 1:36:14 PM] Downloading image 'registry2.balena-cloud.com/v2/4d06f48814f0a28f5b0b0beb542b515e@sha256:6bad9d213c06e0fbafb1f603023073d939388d0f47e2de1a468f61b4dbbaceaa'
[Logs]    [11/10/2019, 1:36:39 PM] Downloaded image 'registry2.balena-cloud.com/v2/4d06f48814f0a28f5b0b0beb542b515e@sha256:6bad9d213c06e0fbafb1f603023073d939388d0f47e2de1a468f61b4dbbaceaa'
[Logs]    [11/10/2019, 1:36:58 PM] Service exited 'main sha256:7b2f2e3e4e262c9c32372e257a636855ae521b549128ade031fe01697032a70b'
[Logs]    [11/10/2019, 1:36:59 PM] Killed service 'main sha256:7b2f2e3e4e262c9c32372e257a636855ae521b549128ade031fe01697032a70b'
[Logs]    [11/10/2019, 1:37:02 PM] Deleting image 'registry2.balena-cloud.com/v2/015c7108430dde797b1a4a74dee4d9b4@sha256:12fb90eefe0bfae083c53f990eec1784bbd6ee989cc6281113fda360a319204a'
[Logs]    [11/10/2019, 1:37:02 PM] Deleted image 'registry2.balena-cloud.com/v2/015c7108430dde797b1a4a74dee4d9b4@sha256:12fb90eefe0bfae083c53f990eec1784bbd6ee989cc6281113fda360a319204a'
[Logs]    [11/10/2019, 1:37:04 PM] Installing service 'main sha256:acdea6277085ec663bfeae8b3063f144da367487c716acaf622d4bf3265ba7cc'
[Logs]    [11/10/2019, 1:37:05 PM] Installed service 'main sha256:acdea6277085ec663bfeae8b3063f144da367487c716acaf622d4bf3265ba7cc'
[Logs]    [11/10/2019, 1:37:05 PM] Starting service 'main sha256:acdea6277085ec663bfeae8b3063f144da367487c716acaf622d4bf3265ba7cc'
[Logs]    [11/10/2019, 1:37:16 PM] Started service 'main sha256:acdea6277085ec663bfeae8b3063f144da367487c716acaf622d4bf3265ba7cc'
[Logs]    [11/10/2019, 1:59:25 PM] Downloading image 'registry2.balena-cloud.com/v2/ec4f45a2dc874ff3066e2cabdc4ab9e3@sha256:6ed986e55ea8e7c436f6c77925bf480c58e6536db799d0eaca380468689b4e39'
[Logs]    [11/10/2019, 1:59:44 PM] Downloaded image 'registry2.balena-cloud.com/v2/ec4f45a2dc874ff3066e2cabdc4ab9e3@sha256:6ed986e55ea8e7c436f6c77925bf480c58e6536db799d0eaca380468689b4e39'
[Logs]    [11/10/2019, 2:00:04 PM] Service exited 'main sha256:acdea6277085ec663bfeae8b3063f144da367487c716acaf622d4bf3265ba7cc'
[Logs]    [11/10/2019, 2:00:06 PM] Killed service 'main sha256:acdea6277085ec663bfeae8b3063f144da367487c716acaf622d4bf3265ba7cc'
[Logs]    [11/10/2019, 2:00:09 PM] Deleting image 'registry2.balena-cloud.com/v2/4d06f48814f0a28f5b0b0beb542b515e@sha256:6bad9d213c06e0fbafb1f603023073d939388d0f47e2de1a468f61b4dbbaceaa'
[Logs]    [11/10/2019, 2:00:09 PM] Deleted image 'registry2.balena-cloud.com/v2/4d06f48814f0a28f5b0b0beb542b515e@sha256:6bad9d213c06e0fbafb1f603023073d939388d0f47e2de1a468f61b4dbbaceaa'
[Logs]    [11/10/2019, 2:00:11 PM] Installing service 'main sha256:36ee2acd61898dffbaf267c37902f368f27a11145f25b816410cfbc3229a9427'
[Logs]    [11/10/2019, 2:00:12 PM] Installed service 'main sha256:36ee2acd61898dffbaf267c37902f368f27a11145f25b816410cfbc3229a9427'
[Logs]    [11/10/2019, 2:00:12 PM] Starting service 'main sha256:36ee2acd61898dffbaf267c37902f368f27a11145f25b816410cfbc3229a9427'
[Logs]    [11/10/2019, 2:00:21 PM] Started service 'main sha256:36ee2acd61898dffbaf267c37902f368f27a11145f25b816410cfbc3229a9427'
[Logs]    [11/10/2019, 2:09:02 PM] Downloading image 'registry2.balena-cloud.com/v2/263a7e9960099b6656d8d4e20321b7e8@sha256:7d92881617432bdec3ddc9b912092cbdb6e2f7c3b335e1b0a70f15d42de1274d'
[Logs]    [11/10/2019, 2:11:26 PM] Killing service 'main sha256:36ee2acd61898dffbaf267c37902f368f27a11145f25b816410cfbc3229a9427'
[Logs]    [11/10/2019, 2:11:46 PM] Failed to kill service 'main sha256:36ee2acd61898dffbaf267c37902f368f27a11145f25b816410cfbc3229a9427' due to '(HTTP code 409) unexpected - You cannot remove a running container f7103fcb230541b877b0cd3a14ad50051ce78db2601146925788affc8a71b7d1. Stop the container before attempting removal or forc[...]
[Logs]    [11/10/2019, 2:11:49 PM] Service exited 'main sha256:36ee2acd61898dffbaf267c37902f368f27a11145f25b816410cfbc3229a9427'
[Logs]    [11/10/2019, 2:11:53 PM] Killing service 'main sha256:36ee2acd61898dffbaf267c37902f368f27a11145f25b816410cfbc3229a9427'
[Logs]    [11/10/2019, 2:11:54 PM] Service is already stopped, removing container 'main sha256:36ee2acd61898dffbaf267c37902f368f27a11145f25b816410cfbc3229a9427'
[Logs]    [11/10/2019, 2:11:57 PM] Killed service 'main sha256:36ee2acd61898dffbaf267c37902f368f27a11145f25b816410cfbc3229a9427'
[Logs]    [11/10/2019, 2:12:02 PM] Deleting image 'registry2.balena-cloud.com/v2/ec4f45a2dc874ff3066e2cabdc4ab9e3@sha256:6ed986e55ea8e7c436f6c77925bf480c58e6536db799d0eaca380468689b4e39'
[Logs]    [11/10/2019, 2:12:03 PM] Deleted image 'registry2.balena-cloud.com/v2/ec4f45a2dc874ff3066e2cabdc4ab9e3@sha256:6ed986e55ea8e7c436f6c77925bf480c58e6536db799d0eaca380468689b4e39'
[Logs]    [11/10/2019, 2:12:05 PM] Installing service 'main sha256:7dce276c3e464d3ec2f3a7fd1d323e9b6bebb62e2cf61852ef5132832e19a617'
[Logs]    [11/10/2019, 2:12:06 PM] Installed service 'main sha256:7dce276c3e464d3ec2f3a7fd1d323e9b6bebb62e2cf61852ef5132832e19a617'
[Logs]    [11/10/2019, 2:12:06 PM] Starting service 'main sha256:7dce276c3e464d3ec2f3a7fd1d323e9b6bebb62e2cf61852ef5132832e19a617'
[Logs]    [11/10/2019, 2:12:14 PM] Started service 'main sha256:7dce276c3e464d3ec2f3a7fd1d323e9b6bebb62e2cf61852ef5132832e19a617'
[Logs]    [11/10/2019, 3:12:22 PM] Killing service 'main sha256:7dce276c3e464d3ec2f3a7fd1d323e9b6bebb62e2cf61852ef5132832e19a617'
[Logs]    [11/10/2019, 3:12:42 PM] Service exited 'main sha256:7dce276c3e464d3ec2f3a7fd1d323e9b6bebb62e2cf61852ef5132832e19a617'
[Logs]    [11/10/2019, 3:12:43 PM] Killed service 'main sha256:7dce276c3e464d3ec2f3a7fd1d323e9b6bebb62e2cf61852ef5132832e19a617'
[Logs]    [11/10/2019, 3:12:45 PM] Deleting image 'registry2.balena-cloud.com/v2/263a7e9960099b6656d8d4e20321b7e8@sha256:7d92881617432bdec3ddc9b912092cbdb6e2f7c3b335e1b0a70f15d42de1274d'
[Logs]    [11/10/2019, 3:12:46 PM] Deleted image 'registry2.balena-cloud.com/v2/263a7e9960099b6656d8d4e20321b7e8@sha256:7d92881617432bdec3ddc9b912092cbdb6e2f7c3b335e1b0a70f15d42de1274d'
[Logs]    [11/10/2019, 3:12:48 PM] Installing service 'main sha256:6c974857f7b22c801e00919643d4531a5c9a9f0779ee889ed12ceeb42641649a'
[Logs]    [11/10/2019, 3:12:49 PM] Installed service 'main sha256:6c974857f7b22c801e00919643d4531a5c9a9f0779ee889ed12ceeb42641649a'
[Logs]    [11/10/2019, 3:12:49 PM] Starting service 'main sha256:6c974857f7b22c801e00919643d4531a5c9a9f0779ee889ed12ceeb42641649a'
[Logs]    [11/10/2019, 3:12:58 PM] Started service 'main sha256:6c974857f7b22c801e00919643d4531a5c9a9f0779ee889ed12ceeb42641649a'
[Logs]    [11/10/2019, 3:25:49 PM] Downloading image 'registry2.balena-cloud.com/v2/1d3365daa886106a9f99ec6d6561251c@sha256:97dbacb606d0dc8cf154780dc9456387b88f3404181b125936e3a859f215ebf7'
[Logs]    [11/10/2019, 3:26:09 PM] Downloaded image 'registry2.balena-cloud.com/v2/1d3365daa886106a9f99ec6d6561251c@sha256:97dbacb606d0dc8cf154780dc9456387b88f3404181b125936e3a859f215ebf7'
[Logs]    [11/10/2019, 3:26:10 PM] Killing service 'main sha256:6c974857f7b22c801e00919643d4531a5c9a9f0779ee889ed12ceeb42641649a'
[Logs]    [11/10/2019, 3:26:27 PM] Service exited 'main sha256:6c974857f7b22c801e00919643d4531a5c9a9f0779ee889ed12ceeb42641649a'
[Logs]    [11/10/2019, 3:26:28 PM] Killed service 'main sha256:6c974857f7b22c801e00919643d4531a5c9a9f0779ee889ed12ceeb42641649a'
[Logs]    [11/10/2019, 3:26:32 PM] Deleting image 'registry2.balena-cloud.com/v2/cdf7cdc450b4d3510b9c62fc317c2e20@sha256:22fc40b506c1e41260fe094c5e574a90215706696fddeec498cf6f333e0d9fb0'
[Logs]    [11/10/2019, 3:26:32 PM] Deleted image 'registry2.balena-cloud.com/v2/cdf7cdc450b4d3510b9c62fc317c2e20@sha256:22fc40b506c1e41260fe094c5e574a90215706696fddeec498cf6f333e0d9fb0'
[Logs]    [11/10/2019, 3:26:34 PM] Installing service 'main sha256:91234abb28ba5f0ff01b03b9a3d5664257df25fdfc7ca83da23957c4876fa3ba'
[Logs]    [11/10/2019, 3:26:35 PM] Installed service 'main sha256:91234abb28ba5f0ff01b03b9a3d5664257df25fdfc7ca83da23957c4876fa3ba'
[Logs]    [11/10/2019, 3:26:35 PM] Starting service 'main sha256:91234abb28ba5f0ff01b03b9a3d5664257df25fdfc7ca83da23957c4876fa3ba'
[Logs]    [11/10/2019, 3:26:44 PM] Started service 'main sha256:91234abb28ba5f0ff01b03b9a3d5664257df25fdfc7ca83da23957c4876fa3ba'
[Logs]    [11/10/2019, 3:30:10 PM] Downloading image 'registry2.balena-cloud.com/v2/41d7da7d5bb0a06f98b8dc34078da191@sha256:79096d33551664f723590563370501c594997e8df2d0cc393c138ffa4e0b2227'
[Logs]    [11/10/2019, 3:30:32 PM] Downloaded image 'registry2.balena-cloud.com/v2/41d7da7d5bb0a06f98b8dc34078da191@sha256:79096d33551664f723590563370501c594997e8df2d0cc393c138ffa4e0b2227'
[Logs]    [11/10/2019, 3:30:53 PM] Service exited 'main sha256:91234abb28ba5f0ff01b03b9a3d5664257df25fdfc7ca83da23957c4876fa3ba'
[Logs]    [11/10/2019, 3:30:54 PM] Killed service 'main sha256:91234abb28ba5f0ff01b03b9a3d5664257df25fdfc7ca83da23957c4876fa3ba'
[Logs]    [11/10/2019, 3:30:56 PM] Deleting image 'registry2.balena-cloud.com/v2/1d3365daa886106a9f99ec6d6561251c@sha256:97dbacb606d0dc8cf154780dc9456387b88f3404181b125936e3a859f215ebf7'
[Logs]    [11/10/2019, 3:30:57 PM] Deleted image 'registry2.balena-cloud.com/v2/1d3365daa886106a9f99ec6d6561251c@sha256:97dbacb606d0dc8cf154780dc9456387b88f3404181b125936e3a859f215ebf7'
[Logs]    [11/10/2019, 3:30:59 PM] Installing service 'main sha256:6255fb5a364634139246b70a4ffdf8b7d42f485e9bc2dee189dd919de5eaa36f'
[Logs]    [11/10/2019, 3:31:00 PM] Installed service 'main sha256:6255fb5a364634139246b70a4ffdf8b7d42f485e9bc2dee189dd919de5eaa36f'
[Logs]    [11/10/2019, 3:31:00 PM] Starting service 'main sha256:6255fb5a364634139246b70a4ffdf8b7d42f485e9bc2dee189dd919de5eaa36f'
[Logs]    [11/10/2019, 3:31:09 PM] Started service 'main sha256:6255fb5a364634139246b70a4ffdf8b7d42f485e9bc2dee189dd919de5eaa36f'
[Logs]    [11/10/2019, 3:34:57 PM] Downloading image 'registry2.balena-cloud.com/v2/cebbcd681c57bea00ae7cfa3009ca7ed@sha256:d9be59ec42513e3324c4080b96428c8748c7cdd1d96bad46063241f95a28c7f3'
[Logs]    [11/10/2019, 3:35:18 PM] Downloaded image 'registry2.balena-cloud.com/v2/cebbcd681c57bea00ae7cfa3009ca7ed@sha256:d9be59ec42513e3324c4080b96428c8748c7cdd1d96bad46063241f95a28c7f3'
[Logs]    [11/10/2019, 3:35:20 PM] Killing service 'main sha256:6255fb5a364634139246b70a4ffdf8b7d42f485e9bc2dee189dd919de5eaa36f'
[Logs]    [11/10/2019, 3:35:37 PM] Service exited 'main sha256:6255fb5a364634139246b70a4ffdf8b7d42f485e9bc2dee189dd919de5eaa36f'
[Logs]    [11/10/2019, 3:35:38 PM] Killed service 'main sha256:6255fb5a364634139246b70a4ffdf8b7d42f485e9bc2dee189dd919de5eaa36f'
[Logs]    [11/10/2019, 3:35:40 PM] Deleting image 'registry2.balena-cloud.com/v2/41d7da7d5bb0a06f98b8dc34078da191@sha256:79096d33551664f723590563370501c594997e8df2d0cc393c138ffa4e0b2227'
[Logs]    [11/10/2019, 3:35:41 PM] Deleted image 'registry2.balena-cloud.com/v2/41d7da7d5bb0a06f98b8dc34078da191@sha256:79096d33551664f723590563370501c594997e8df2d0cc393c138ffa4e0b2227'
[Logs]    [11/10/2019, 3:35:43 PM] Installing service 'main sha256:48738a0941ea7f813261a721c678fbb10e8389e923a5938c61384e02929bd52a'
[Logs]    [11/10/2019, 3:35:44 PM] Installed service 'main sha256:48738a0941ea7f813261a721c678fbb10e8389e923a5938c61384e02929bd52a'
[Logs]    [11/10/2019, 3:35:44 PM] Starting service 'main sha256:48738a0941ea7f813261a721c678fbb10e8389e923a5938c61384e02929bd52a'
[Logs]    [11/10/2019, 3:35:53 PM] Started service 'main sha256:48738a0941ea7f813261a721c678fbb10e8389e923a5938c61384e02929bd52a'
[Logs]    [11/10/2019, 3:40:46 PM] Downloading image 'registry2.balena-cloud.com/v2/1c3a2024074686ed4c73c60615223bb5@sha256:16ee1b2f27188d86acae9c31b3da060c66deaf5ce8b03f1e37f64959be932c07'
[Logs]    [11/10/2019, 3:41:07 PM] Downloaded image 'registry2.balena-cloud.com/v2/1c3a2024074686ed4c73c60615223bb5@sha256:16ee1b2f27188d86acae9c31b3da060c66deaf5ce8b03f1e37f64959be932c07'
[Logs]    [11/10/2019, 3:41:26 PM] Service exited 'main sha256:48738a0941ea7f813261a721c678fbb10e8389e923a5938c61384e02929bd52a'
[Logs]    [11/10/2019, 3:41:27 PM] Killed service 'main sha256:48738a0941ea7f813261a721c678fbb10e8389e923a5938c61384e02929bd52a'
[Logs]    [11/10/2019, 3:41:32 PM] Deleting image 'registry2.balena-cloud.com/v2/cebbcd681c57bea00ae7cfa3009ca7ed@sha256:d9be59ec42513e3324c4080b96428c8748c7cdd1d96bad46063241f95a28c7f3'
[Logs]    [11/10/2019, 3:41:33 PM] Deleted image 'registry2.balena-cloud.com/v2/cebbcd681c57bea00ae7cfa3009ca7ed@sha256:d9be59ec42513e3324c4080b96428c8748c7cdd1d96bad46063241f95a28c7f3'
[Logs]    [11/10/2019, 3:41:34 PM] Installing service 'main sha256:e076340e56f54fba0f3fe8a597a8b421629dce2cc70e6129a295ce7fbee34728'
[Logs]    [11/10/2019, 3:41:36 PM] Installed service 'main sha256:e076340e56f54fba0f3fe8a597a8b421629dce2cc70e6129a295ce7fbee34728'
[Logs]    [11/10/2019, 3:41:36 PM] Starting service 'main sha256:e076340e56f54fba0f3fe8a597a8b421629dce2cc70e6129a295ce7fbee34728'
[Logs]    [11/10/2019, 3:41:46 PM] Started service 'main sha256:e076340e56f54fba0f3fe8a597a8b421629dce2cc70e6129a295ce7fbee34728'
[Logs]    [11/10/2019, 3:43:52 PM] Downloading image 'registry2.balena-cloud.com/v2/4ce68e275253a79285b98a0bbf610dea@sha256:c4ab25bf2a7261562ddefe6f7163a231da55818a7bcdeb88c3634e3c6e0afe77'
[Logs]    [11/10/2019, 3:44:14 PM] Downloaded image 'registry2.balena-cloud.com/v2/4ce68e275253a79285b98a0bbf610dea@sha256:c4ab25bf2a7261562ddefe6f7163a231da55818a7bcdeb88c3634e3c6e0afe77'
[Logs]    [11/10/2019, 3:44:36 PM] Service exited 'main sha256:e076340e56f54fba0f3fe8a597a8b421629dce2cc70e6129a295ce7fbee34728'
[Logs]    [11/10/2019, 3:44:38 PM] Killed service 'main sha256:e076340e56f54fba0f3fe8a597a8b421629dce2cc70e6129a295ce7fbee34728'
[Logs]    [11/10/2019, 3:44:48 PM] Deleting image 'registry2.balena-cloud.com/v2/1c3a2024074686ed4c73c60615223bb5@sha256:16ee1b2f27188d86acae9c31b3da060c66deaf5ce8b03f1e37f64959be932c07'
[Logs]    [11/10/2019, 3:44:49 PM] Deleted image 'registry2.balena-cloud.com/v2/1c3a2024074686ed4c73c60615223bb5@sha256:16ee1b2f27188d86acae9c31b3da060c66deaf5ce8b03f1e37f64959be932c07'
[Logs]    [11/10/2019, 3:44:51 PM] Installing service 'main sha256:376b5d910e7f5104cc151e841382bbe93940567fb0e37405b6544ff6358ac3e9'
[Logs]    [11/10/2019, 3:44:52 PM] Installed service 'main sha256:376b5d910e7f5104cc151e841382bbe93940567fb0e37405b6544ff6358ac3e9'
[Logs]    [11/10/2019, 3:44:52 PM] Starting service 'main sha256:376b5d910e7f5104cc151e841382bbe93940567fb0e37405b6544ff6358ac3e9'
[Logs]    [11/10/2019, 3:45:00 PM] Started service 'main sha256:376b5d910e7f5104cc151e841382bbe93940567fb0e37405b6544ff6358ac3e9'
[Logs]    [11/10/2019, 3:57:56 PM] Service is already running 'main sha256:376b5d910e7f5104cc151e841382bbe93940567fb0e37405b6544ff6358ac3e9'
[Logs]    [11/10/2019, 9:32:04 PM] Downloading image 'registry2.balena-cloud.com/v2/33e8ba3f3569db3651d6d3e237ec4605@sha256:3915fc3fab48bb9dc17b8a656beecbd36c7183c57cf5caa18176c15161bbc3a3'
[Logs]    [11/10/2019, 9:32:51 PM] Service exited 'main sha256:376b5d910e7f5104cc151e841382bbe93940567fb0e37405b6544ff6358ac3e9'
[Logs]    [11/10/2019, 9:32:52 PM] Killed service 'main sha256:376b5d910e7f5104cc151e841382bbe93940567fb0e37405b6544ff6358ac3e9'
[Logs]    [11/10/2019, 9:32:56 PM] Deleting image 'registry2.balena-cloud.com/v2/4ce68e275253a79285b98a0bbf610dea@sha256:c4ab25bf2a7261562ddefe6f7163a231da55818a7bcdeb88c3634e3c6e0afe77'
[Logs]    [11/10/2019, 9:32:57 PM] Deleted image 'registry2.balena-cloud.com/v2/4ce68e275253a79285b98a0bbf610dea@sha256:c4ab25bf2a7261562ddefe6f7163a231da55818a7bcdeb88c3634e3c6e0afe77'
[Logs]    [11/10/2019, 9:32:59 PM] Installing service 'main sha256:600d5972302f4f40c926f5582949a189f067038e4cf669425589fe33e1d687ce'
[Logs]    [11/10/2019, 9:33:02 PM] Installed service 'main sha256:600d5972302f4f40c926f5582949a189f067038e4cf669425589fe33e1d687ce'
[Logs]    [11/10/2019, 9:33:02 PM] Starting service 'main sha256:600d5972302f4f40c926f5582949a189f067038e4cf669425589fe33e1d687ce'
[Logs]    [11/10/2019, 9:33:16 PM] Started service 'main sha256:600d5972302f4f40c926f5582949a189f067038e4cf669425589fe33e1d687ce'
[Logs]    [11/10/2019, 9:39:00 PM] Killed service 'main sha256:600d5972302f4f40c926f5582949a189f067038e4cf669425589fe33e1d687ce'
[Logs]    [11/10/2019, 9:39:00 PM] Service exited 'main sha256:600d5972302f4f40c926f5582949a189f067038e4cf669425589fe33e1d687ce'
[Logs]    [11/10/2019, 11:35:14 PM] Downloading image 'registry2.balena-cloud.com/v2/cc323b223f7cf6e9a490ef95a8dd2a91@sha256:bdb92f607e59bb1415994ab3ff135afb8375d290be008c386be8299a8c6cbcd3'
[Logs]    [11/10/2019, 11:35:35 PM] Downloaded image 'registry2.balena-cloud.com/v2/cc323b223f7cf6e9a490ef95a8dd2a91@sha256:bdb92f607e59bb1415994ab3ff135afb8375d290be008c386be8299a8c6cbcd3'
[Logs]    [11/10/2019, 11:35:37 PM] Killing service 'main sha256:600d5972302f4f40c926f5582949a189f067038e4cf669425589fe33e1d687ce'
[Logs]    [11/10/2019, 11:35:37 PM] Service is already stopped, removing container 'main sha256:600d5972302f4f40c926f5582949a189f067038e4cf669425589fe33e1d687ce'
[Logs]    [11/10/2019, 11:35:39 PM] Killed service 'main sha256:600d5972302f4f40c926f5582949a189f067038e4cf669425589fe33e1d687ce'
[Logs]    [11/10/2019, 11:35:43 PM] Deleting image 'registry2.balena-cloud.com/v2/33e8ba3f3569db3651d6d3e237ec4605@sha256:3915fc3fab48bb9dc17b8a656beecbd36c7183c57cf5caa18176c15161bbc3a3'
[Logs]    [11/10/2019, 11:35:44 PM] Deleted image 'registry2.balena-cloud.com/v2/33e8ba3f3569db3651d6d3e237ec4605@sha256:3915fc3fab48bb9dc17b8a656beecbd36c7183c57cf5caa18176c15161bbc3a3'
[Logs]    [11/10/2019, 11:35:47 PM] Installing service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:35:48 PM] Installed service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:35:48 PM] Starting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:36:04 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:36:13 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:36:28 PM] Service exited 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:36:29 PM] Restarting service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:39:25 PM] Killing service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:39:25 PM] Service is already stopped, removing container 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
[Logs]    [11/10/2019, 11:39:26 PM] Killed service 'main sha256:4aeb6b6e42ec95d5d4db8b0775e076da7a941f7023be3dac73b60a1679c978fc'
