C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:33 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 34% at 15.9 MB/s (total 15.9 MB/s) eta in 118.72609991776316s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:33 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 34% at 16.1 MB/s (total 16.1 MB/s) eta in 116.66472199675324s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:34 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 34% at 15.9 MB/s (total 15.9 MB/s) eta in 117.7392578125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:34 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 35% at 15.9 MB/s (total 15.9 MB/s) eta in 117.21294202302632s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:35 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 35% at 16.1 MB/s (total 16.1 MB/s) eta in 115.17121550324676s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:35 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 35% at 15.9 MB/s (total 15.9 MB/s) eta in 116.22609991776316s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:36 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 35% at 15.9 MB/s (total 15.9 MB/s) eta in 115.69978412828948s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:36 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 36% at 16.1 MB/s (total 16.1 MB/s) eta in 113.67770900974025s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:37 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 36% at 15.9 MB/s (total 15.9 MB/s) eta in 114.71294202302632s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:37 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 36% at 15.9 MB/s (total 15.9 MB/s) eta in 114.18662623355263s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:38 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 37% at 16.1 MB/s (total 16.1 MB/s) eta in 112.18420251623377s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:38 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 37% at 15.9 MB/s (total 15.9 MB/s) eta in 113.19978412828948s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:39 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 37% at 16.1 MB/s (total 16.1 MB/s) eta in 111.21017654220779s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:39 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 37% at 16.1 MB/s (total 16.1 MB/s) eta in 110.69069602272727s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:40 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 38% at 15.9 MB/s (total 15.9 MB/s) eta in 111.68662623355263s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:40 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 38% at 16.1 MB/s (total 16.1 MB/s) eta in 109.7166700487013s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:41 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 38% at 16.1 MB/s (total 16.1 MB/s) eta in 109.19718952922078s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:41 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 39% at 15.9 MB/s (total 15.9 MB/s) eta in 110.1734683388158s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:42 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 39% at 16.1 MB/s (total 16.1 MB/s) eta in 108.2231635551948s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:42 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 39% at 16.1 MB/s (total 16.1 MB/s) eta in 107.70368303571428s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:43 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 39% at 15.9 MB/s (total 15.9 MB/s) eta in 108.66031044407896s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:43 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 40% at 16.1 MB/s (total 16.1 MB/s) eta in 106.72965706168831s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:44 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 40% at 16.1 MB/s (total 16.1 MB/s) eta in 106.21017654220779s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:44 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 40% at 16.1 MB/s (total 16.1 MB/s) eta in 105.69069602272727s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:45 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 41% at 16.1 MB/s (total 16.1 MB/s) eta in 105.23615056818181s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:45 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 41% at 16.1 MB/s (total 16.1 MB/s) eta in 104.7166700487013s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:46 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 41% at 15.9 MB/s (total 15.9 MB/s) eta in 105.63399465460527s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:46 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 41% at 16.1 MB/s (total 16.1 MB/s) eta in 103.74264407467533s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:47 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 42% at 16.1 MB/s (total 16.1 MB/s) eta in 103.2231635551948s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:47 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 42% at 15.9 MB/s (total 15.9 MB/s) eta in 104.12083675986842s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:48 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 42% at 16.1 MB/s (total 16.1 MB/s) eta in 102.24913758116882s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:48 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 42% at 15.9 MB/s (total 15.9 MB/s) eta in 103.13399465460527s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:49 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 43% at 15.9 MB/s (total 15.9 MB/s) eta in 102.60767886513159s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:49 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 43% at 15.9 MB/s (total 15.9 MB/s) eta in 102.0813630756579s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:50 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 43% at 15.9 MB/s (total 15.9 MB/s) eta in 101.62083675986842s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:50 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 44% at 15.9 MB/s (total 15.9 MB/s) eta in 101.09452097039474s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:51 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 44% at 16.1 MB/s (total 16.1 MB/s) eta in 99.26212459415584s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:51 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 44% at 15.9 MB/s (total 15.9 MB/s) eta in 100.10767886513159s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:52 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 44% at 15.9 MB/s (total 15.9 MB/s) eta in 99.5813630756579s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:52 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 45% at 16.1 MB/s (total 16.1 MB/s) eta in 97.76861810064935s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:53 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 45% at 16.1 MB/s (total 16.1 MB/s) eta in 97.24913758116882s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:53 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 45% at 16.1 MB/s (total 16.1 MB/s) eta in 96.79459212662337s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:54 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 46% at 16.1 MB/s (total 16.1 MB/s) eta in 96.27511160714286s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:54 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 46% at 16.1 MB/s (total 16.1 MB/s) eta in 95.75563108766234s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:55 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 46% at 16.4 MB/s (total 16.4 MB/s) eta in 94.01517427884616s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:55 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 46% at 16.4 MB/s (total 16.4 MB/s) eta in 93.50235376602565s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:56 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 47% at 16.4 MB/s (total 16.4 MB/s) eta in 92.98953325320512s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:56 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 47% at 16.4 MB/s (total 16.4 MB/s) eta in 92.54081530448718s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:57 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 47% at 16.4 MB/s (total 16.4 MB/s) eta in 92.02799479166667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:57 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 48% at 16.4 MB/s (total 16.4 MB/s) eta in 91.51517427884616s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:58 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 48% at 16.1 MB/s (total 16.1 MB/s) eta in 92.24913758116882s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:58 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 48% at 16.4 MB/s (total 16.4 MB/s) eta in 90.5536358173077s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:59 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 48% at 16.4 MB/s (total 16.4 MB/s) eta in 90.04081530448718s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:31:59 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 49% at 16.1 MB/s (total 16.1 MB/s) eta in 90.75563108766234s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:00 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 49% at 16.1 MB/s (total 16.1 MB/s) eta in 90.23615056818181s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:00 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 49% at 16.1 MB/s (total 16.1 MB/s) eta in 89.7166700487013s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:01 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 50% at 16.1 MB/s (total 16.1 MB/s) eta in 89.19718952922078s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:01 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 50% at 16.1 MB/s (total 16.1 MB/s) eta in 88.74264407467533s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:02 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 50% at 16.1 MB/s (total 16.1 MB/s) eta in 88.2231635551948s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:02 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 50% at 15.9 MB/s (total 15.9 MB/s) eta in 88.9234683388158s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:03 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 51% at 16.1 MB/s (total 16.1 MB/s) eta in 87.24913758116882s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:03 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 51% at 16.1 MB/s (total 16.1 MB/s) eta in 86.72965706168831s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:04 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 51% at 15.9 MB/s (total 15.9 MB/s) eta in 87.41031044407895s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:04 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 51% at 16.1 MB/s (total 16.1 MB/s) eta in 85.75563108766234s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:05 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 52% at 16.1 MB/s (total 16.1 MB/s) eta in 85.23615056818181s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:05 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 52% at 15.9 MB/s (total 15.9 MB/s) eta in 85.89715254934211s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:06 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 52% at 15.9 MB/s (total 15.9 MB/s) eta in 85.37083675986842s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:06 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 53% at 16.1 MB/s (total 16.1 MB/s) eta in 83.74264407467533s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:07 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 53% at 15.9 MB/s (total 15.9 MB/s) eta in 84.38399465460526s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:07 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 53% at 16.1 MB/s (total 16.1 MB/s) eta in 82.76861810064935s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:08 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 53% at 15.9 MB/s (total 15.9 MB/s) eta in 83.39715254934211s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:08 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 54% at 15.9 MB/s (total 15.9 MB/s) eta in 82.87083675986842s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:09 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 54% at 16.1 MB/s (total 16.1 MB/s) eta in 81.27511160714286s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:09 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 54% at 15.9 MB/s (total 15.9 MB/s) eta in 81.88399465460526s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:10 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 54% at 15.9 MB/s (total 15.9 MB/s) eta in 81.35767886513159s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:10 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 55% at 15.9 MB/s (total 15.9 MB/s) eta in 80.89715254934211s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:11 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 55% at 15.9 MB/s (total 15.9 MB/s) eta in 80.37083675986842s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:11 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 55% at 15.9 MB/s (total 15.9 MB/s) eta in 79.84452097039474s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:12 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 56% at 15.9 MB/s (total 15.9 MB/s) eta in 79.38399465460526s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:12 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 56% at 15.9 MB/s (total 15.9 MB/s) eta in 78.85767886513159s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:13 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 56% at 15.9 MB/s (total 15.9 MB/s) eta in 78.39715254934211s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:13 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 56% at 15.9 MB/s (total 15.9 MB/s) eta in 77.87083675986842s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:14 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 57% at 15.9 MB/s (total 15.9 MB/s) eta in 77.34452097039474s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:14 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 57% at 15.9 MB/s (total 15.9 MB/s) eta in 76.88399465460526s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:15 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 57% at 15.9 MB/s (total 15.9 MB/s) eta in 76.35767886513159s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:15 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 58% at 16.1 MB/s (total 16.1 MB/s) eta in 74.84654017857143s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:16 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 58% at 15.9 MB/s (total 15.9 MB/s) eta in 75.37083675986842s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:16 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 58% at 15.9 MB/s (total 15.9 MB/s) eta in 74.84452097039474s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:17 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 58% at 15.9 MB/s (total 15.9 MB/s) eta in 74.38399465460526s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:17 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 59% at 15.9 MB/s (total 15.9 MB/s) eta in 73.85767886513159s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:32:18 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 59% at 16.1 MB/s (total 16.1 MB/s) eta in 72.37900771103897s with 0 failed devices
